"number";"type";"type_ch";"region";"fio";"order_date";"order_num";"date_to";"register_date";"date_order_stop";"num_order_stop"
"254";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"анестезиологии и реаниматологии";"Чувашская Республика";"Лукоянов Дмитрий Вячеславович";"08.10.2015";"П21-263/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"07.10.2020";"09.10.2015";"00.00.0000";""
"253";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"дерматовенерологии";"Чувашская Республика";"Краснова Надежда Васильевна";"08.10.2015";"П21-265/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"07.10.2020";"09.10.2015";"00.00.0000";""
"252";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"фтизиатрии";"Чувашская Республика";"Еленкина Жанна Валерьевна";"08.10.2015";"П21-266/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"07.10.2020";"09.10.2015";"00.00.0000";""
"251";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"кардиологии";"Чувашская Республика";"Винокур Татьяна Юрьевна";"08.10.2015";"П21-267/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"07.10.2020";"09.10.2015";"00.00.0000";""
"250";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"акушерству и гинекологии";"Чувашская Республика";"Егерева Татьяна Валентиновна";"08.10.2015";"П21-268/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"07.10.2020";"09.10.2015";"00.00.0000";""
"249";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"наркологии";"Чувашская Республика";"Булыгина Ирина Евгеньевна";"08.10.2015";"П21-269/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"07.10.2020";"09.10.2015";"00.00.0000";""
"248";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"фтизиатрии";"Самарская область";"Цыганков Игорь Леонтьевич";"06.10.2015";"01/90
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"05.10.2020";"08.10.2015";"00.00.0000";""
"247";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"оториноларингологии";"Самарская область";"Мирошниченко Андрей Петрович";"06.10.2015";"01/89
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"05.10.2020";"08.10.2015";"00.00.0000";""
"246";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"неврологии";"Самарская область";"Золотовская Ирина Александровна";"06.10.2015";"01/88
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"05.10.2020";"08.10.2015";"00.00.0000";""
"245";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"хирургии";"Самарская область";"Кочергаев Олег Викторович";"06.10.2015";"01/87
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"05.10.2020";"08.10.2015";"00.00.0000";""
"244";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"анестезиологии и реаниматологии";"Курганская область";"Зраевский Станислав Генрихович";"06.10.2015";"222/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"05.10.2020";"08.10.2015";"02.12.2021";"П45-68/21"
"243";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"анестезиологии и реаниматологии";"Курганская область";"Сидоренко Владимир Иванович";"06.10.2015";"222/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"05.10.2020";"08.10.2015";"02.12.2021";"П45-68/21"
"242";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"неонатологии";"Курганская область";"Куприянова Наталья Викторовна";"06.10.2015";"222/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"05.10.2020";"08.10.2015";"02.12.2021";"П45-68/21"
"241";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"неонатологии";"Курганская область";"Кротова Юлия Валерьевна";"06.10.2015";"222/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"05.10.2020";"08.10.2015";"02.12.2021";"П45-68/21"
"240";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"акушерству и гинекологии";"Курганская область";"Чирков Роман Юрьевич";"06.10.2015";"222/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"05.10.2020";"08.10.2015";"02.12.2021";"П45-68/21"
"239";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"акушерству и гинекологии,медицинская генетика";"Курганская область";"Павельева Оксана Павловна";"06.10.2015";"222/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"05.10.2020";"08.10.2015";"02.12.2021";"П45-68/21"
"238";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"акушерству и гинекологии";"Курганская область";"Мезенцева Наталья Валерьевна";"06.10.2015";"222/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"05.10.2020";"08.10.2015";"02.12.2021";"П45-68/21"
"237";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"акушерству и гинекологии";"Курганская область";"Горячок Ирина Геннадьевна";"06.10.2015";"222/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"05.10.2020";"08.10.2015";"02.12.2021";"П45-68/21"
"236";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Детская хирургия";"Курганская область";"Макарова Наталья Михайловна";"06.10.2015";"222/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"05.10.2020";"08.10.2015";"02.12.2021";"П45-68/21"
"235";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"педиатрии";"Курганская область";"Середкина Ольга Владимировна";"06.10.2015";"222/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"05.10.2020";"08.10.2015";"02.12.2021";"П45-68/21"
"234";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"Гастроэнтерология,педиатрии";"Курганская область";"Голуб Елена Петровна";"06.10.2015";"222/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"05.10.2020";"08.10.2015";"02.12.2021";"П45-68/21"
"233";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"стоматологии";"Курганская область";"Зинина Татьяна Анатольевна";"06.10.2015";"222/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"05.10.2020";"08.10.2015";"02.12.2021";"П45-68/21"
"232";"Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Курганская область";"Москвичева Елена Аркадьевна";"07.10.2015";"224/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"06.10.2020";"08.10.2015";"02.12.2021";"П45-68/21"
"231";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),эндокринологии";"Курганская область";"Киселева Людмила Алексеевна";"06.10.2015";"222/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"05.10.2020";"08.10.2015";"02.12.2021";"П45-68/21"
"230";"Экспертиза при осуществлении лицензионного контроля:,Экспертиза при осуществлении федерального государственного надзора в сфере обращения лекарственных средств (в отношении лекарственных средств для медицинского применения)";"Оценка соответствия осуществляемой деятельности субъектами обращения лекарственных средств требованиям, установленным к оптовой торговле, розничной торговле, хранению, реализации, перевозке, отпуску, применению лекарственных средств,Соблюдение лицензионных требований при осуществлении фармацевтической деятельности,Фармаконадзор";"Орловская область";"Семина Людмила Васильевна";"07.10.2015";"12-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"06.10.2020";"08.10.2015";"00.00.0000";""
"229";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"медицинским осмотрам,медицинскому освидетельствованию,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),терапии,экспертизе качества медицинской помощи,экспертизе профессиональной пригодности,экспертизе связи заболевания с профессией";"Орловская область";"Малинская Лариса Борисовна";"07.10.2015";"11-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"06.10.2020";"08.10.2015";"00.00.0000";""
"228";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"оториноларингологии,педиатрии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),терапии";"Орловская область";"Минаков Петр Леонидович";"07.10.2015";"10-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"06.10.2020";"08.10.2015";"00.00.0000";""
"227";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"трансфузиологии,хирургии,экспертизе временной нетрудоспособности,экспертизе качества медицинской помощи,Эндоскопия";"Орловская область";"Васильев Павел Юрьевич";"07.10.2015";"09-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"06.10.2020";"08.10.2015";"00.00.0000";""
"226";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),фтизиатрии";"Орловская область";"Хорошева Татьяна Михайловна";"07.10.2015";"08-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"06.10.2020";"08.10.2015";"00.00.0000";""
"225";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),фтизиатрии";"Орловская область";"Иконникова Татьяна Валентиновна";"07.10.2015";"07-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"06.10.2020";"08.10.2015";"00.00.0000";""
"224";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),фтизиатрии";"Орловская область";"Киселева Юлия Юрьевна";"07.10.2015";"06-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"06.10.2020";"08.10.2015";"00.00.0000";""
"223";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"психиатрии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Орловская область";"Перерва Александр Николаевич";"07.10.2015";"05-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"06.10.2020";"08.10.2015";"00.00.0000";""
"222";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"психиатрии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Орловская область";"Басинская Ирина Александровна";"07.10.2015";"04-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"06.10.2020";"08.10.2015";"00.00.0000";""
"221";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),фтизиатрии";"Орловская область";"Коноркина Екатерина Александровна";"07.10.2015";"03-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"06.10.2020";"08.10.2015";"00.00.0000";""
"220";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"психиатрии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Орловская область";"Елисеева Галина Александровна";"07.10.2015";"02-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"06.10.2020";"08.10.2015";"00.00.0000";""
"219";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"психиатрии,Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Орловская область";"Горелова Наталья Николаевна";"07.10.2015";"01-АЭ/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"06.10.2020";"08.10.2015";"00.00.0000";""
"218";"Экспертиза при осуществлении государственного контроля за обращением медицинских изделий,Экспертиза при осуществлении федерального государственного надзора в сфере обращения лекарственных средств (в отношении лекарственных средств для медицинского применения)";"Анестезиологические и респираторные медицинские изделия,Вспомогательные и общебольничные медицинские изделия,Гастроэнтерологические медицинские изделия,Медицинские изделия для акушерства и гинекологии,Медицинские изделия для диагностики in vitro,Медицинские изделия для манипуляций/восстановления тканей/органов человек,Медицинские изделия для оториноларингологии,Медицинские изделия для пластической хирургии и косметологии,Неврологические медицинские изделия,Ортопедические медицинские изделия,Офтальмологические медицинские изделия,Оценка соответствия осуществляемой деятельности субъектами обращения лекарственных средств требованиям, установленным к оптовой торговле, розничной торговле, хранению, реализации, перевозке, отпуску, применению лекарственных средств,Радиологические медицинские изделия,Реабилитационные и адаптированные для инвалидов медицинские изделия,Сердечно-сосудистые медицинские изделия,Стоматологические медицинские изделия,Урологические медицинские изделия,Фармаконадзор,Физиотерапевтические медицинские изделия,Хирургические инструменты/системы и сопутствующие медицинские изделия,Эндоскопические медицинские изделия";"Забайкальский край";"Скоробогатова Наталья Леонидовна";"06.10.2015";"П75-528/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"05.10.2020";"07.10.2015";"00.00.0000";""
"217";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"хирургии";"Забайкальский край";"Кришталь Виктор Валентинович";"06.10.2015";"П75-525/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"05.10.2020";"07.10.2015";"00.00.0000";""
"216";"Экспертиза при осуществлении государственного контроля за обращением медицинских изделий,Экспертиза при осуществлении лицензионного контроля:,Экспертиза при осуществлении федерального государственного надзора в сфере обращения лекарственных средств (в отношении лекарственных средств для медицинского применения)";"Анестезиологические и респираторные медицинские изделия,Вспомогательные и общебольничные медицинские изделия,Гастроэнтерологические медицинские изделия,Медицинские изделия для акушерства и гинекологии,Медицинские изделия для диагностики in vitro,Медицинские изделия для манипуляций/восстановления тканей/органов человек,Медицинские изделия для оториноларингологии,Медицинские изделия для пластической хирургии и косметологии,Неврологические медицинские изделия,Ортопедические медицинские изделия,Офтальмологические медицинские изделия,Оценка соответствия осуществляемой деятельности субъектами обращения лекарственных средств требованиям, установленным к оптовой торговле, розничной торговле, хранению, реализации, перевозке, отпуску, применению лекарственных средств,Радиологические медицинские изделия,Реабилитационные и адаптированные для инвалидов медицинские изделия,Сердечно-сосудистые медицинские изделия,Соблюдение лицензионных требований при осуществлении деятельности по обороту наркотических средств, психотропных веществ и их прекурсоров, культивированию наркосодержащих растений,Соблюдение лицензионных требований при осуществлении фармацевтической деятельности,Стоматологические медицинские изделия,Урологические медицинские изделия,Фармаконадзор,Физиотерапевтические медицинские изделия,Хирургические инструменты/системы и сопутствующие медицинские изделия,Эндоскопические медицинские изделия";"Забайкальский край";"Резвых Юлия Анатольевна";"06.10.2015";"П75-527/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"05.10.2020";"07.10.2015";"00.00.0000";""
"215";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"педиатрии";"Забайкальский край";"Голобокова Светлана Анатольевна";"06.10.2015";"П75-526/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"05.10.2020";"07.10.2015";"00.00.0000";""
"214";"Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»)";"Забайкальский край";"Богомякова Ольга Николаевна";"06.10.2015";"П75-524/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"05.10.2020";"07.10.2015";"00.00.0000";""
"213";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:,Экспертиза при осуществлении лицензионного контроля:";"Соблюдение лицензионных требований при осуществлении медицинской деятельности (за исключением указанной деятельности, осуществляемой медицинскими организациями и другими организациями, входящими в частную систему здравоохранения, на территории инновационного центра «Сколково»),терапии";"Забайкальский край";"Белокриницкая Лариса Николаевна";"06.10.2015";"П75-523/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"05.10.2020";"07.10.2015";"00.00.0000";""
"212";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"кардиологии";"Липецкая область";"Серова Валентина Викторовна";"06.10.2015";"68-ЛС
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"05.10.2020";"07.10.2015";"00.00.0000";""
"211";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"токсикологии";"Липецкая область";"Кривошеева Ольга Дмитриевна";"06.10.2015";"67-ЛС
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"05.10.2020";"07.10.2015";"00.00.0000";""
"210";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"пластической хирургии,хирургии,экспертизе качества медицинской помощи";"Рязанская область";"Юдин Владимир Александрович";"06.10.2015";"П62-312/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"05.10.2020";"07.10.2015";"00.00.0000";""
"209";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"онкологии";"Республика Северная Осетия-Алания";"Олисаев Владимир Георгиевич";"05.10.2015";"255-Пр/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"04.10.2020";"07.10.2015";"00.00.0000";""
"208";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"хирургии";"Республика Северная Осетия-Алания";"Бадоев Роман Абисалович";"05.10.2015";"254-Пр/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"04.10.2020";"07.10.2015";"00.00.0000";""
"207";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"косметологии";"Республика Северная Осетия-Алания";"Караева Ольга Шаликоевна";"05.10.2015";"257-Пр/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"04.10.2020";"07.10.2015";"00.00.0000";""
"206";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"терапии";"Республика Северная Осетия-Алания";"Гамаева Елена Мухарбековна";"05.10.2015";"256-Пр/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"04.10.2020";"07.10.2015";"00.00.0000";""
"205";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"травматологии и ортопедии";"Республика Северная Осетия-Алания";"Султанбеков Далер Гайратович";"05.10.2015";"261-Пр/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"04.10.2020";"07.10.2015";"00.00.0000";""
"204";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"офтальмологии";"Республика Северная Осетия-Алания";"Мамсурова Ирина Челеметовна";"05.10.2015";"258-Пр/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"04.10.2020";"07.10.2015";"00.00.0000";""
"203";"Экспертиза при осуществлении государственного контроля качества и безопасности медицинской деятельности по:";"акушерству и гинекологии";"Республика Северная Осетия-Алания";"Найфонова Алла Николаевна";"05.10.2015";"259-Пр/15
Срок переаттестации перенесен на 12 месяцев в связи с Приказом Минздрава России от 19.10.2020 № 1108н";"04.10.2020";"07.10.2015";"00.00.0000";""
